1000
8323,Sankt Marein bei Graz,Marktgemeinde,Bezirk Graz-Umgebung
8323,St. Margarethen an der Raab,Marktgemeinde,Bezirk Weiz
8324,Kirchberg an der Raab,Gemeinde,Bezirk Südoststeiermark
8324,Paldau,Marktgemeinde,Bezirk Südoststeiermark
8324,Sankt Marein bei Graz,Marktgemeinde,Bezirk Graz-Umgebung
8324,Sankt Stefan im Rosental,Marktgemeinde,Bezirk Südoststeiermark
8330,Edelsbach bei Feldbach,Gemeinde,Bezirk Südoststeiermark
8330,Fehring,Stadt,Bezirk Südoststeiermark
8330,Feldbach,Stadt,Bezirk Südoststeiermark
8330,Gnas,Marktgemeinde,Bezirk Südoststeiermark
8330,Riegersburg,Marktgemeinde,Bezirk Südoststeiermark
8332,Edelsbach bei Feldbach,Gemeinde,Bezirk Südoststeiermark
8332,Eichkögl,Gemeinde,Bezirk Südoststeiermark
8332,Feldbach,Stadt,Bezirk Südoststeiermark
8332,Kirchberg an der Raab,Gemeinde,Bezirk Südoststeiermark
8333,Fehring,Stadt,Bezirk Südoststeiermark
8333,Feldbach,Stadt,Bezirk Südoststeiermark
8333,Riegersburg,Marktgemeinde,Bezirk Südoststeiermark
8334,Riegersburg,Marktgemeinde,Bezirk Südoststeiermark
8341,Gnas,Marktgemeinde,Bezirk Südoststeiermark
8341,Kirchberg an der Raab,Gemeinde,Bezirk Südoststeiermark
8341,Paldau,Marktgemeinde,Bezirk Südoststeiermark
8341,Sankt Stefan im Rosental,Marktgemeinde,Bezirk Südoststeiermark
8342,Gnas,Marktgemeinde,Bezirk Südoststeiermark
8342,Paldau,Marktgemeinde,Bezirk Südoststeiermark
8342,Sankt Peter am Ottersbach,Marktgemeinde,Bezirk Südoststeiermark
8343,Bad Gleichenberg,Gemeinde,Bezirk Südoststeiermark
8343,Gnas,Marktgemeinde,Bezirk Südoststeiermark
8344,Bad Gleichenberg,Gemeinde,Bezirk Südoststeiermark
8344,Fehring,Stadt,Bezirk Südoststeiermark
8344,Feldbach,Stadt,Bezirk Südoststeiermark
8344,Kapfenstein,Gemeinde,Bezirk Südoststeiermark
8345,Deutsch Goritz,Gemeinde,Bezirk Südoststeiermark
8345,Gnas,Marktgemeinde,Bezirk Südoststeiermark
8345,Straden,Marktgemeinde,Bezirk Südoststeiermark
8350,Fehring,Stadt,Bezirk Südoststeiermark
8350,Kapfenstein,Gemeinde,Bezirk Südoststeiermark
8350,Sankt Martin an der Raab,Marktgemeinde,Bezirk Jennersdorf
8350,Unterlamm,Gemeinde,Bezirk Südoststeiermark
8352,Fehring,Stadt,Bezirk Südoststeiermark
8352,Unterlamm,Gemeinde,Bezirk Südoststeiermark
8353,Fehring,Stadt,Bezirk Südoststeiermark
8353,Kapfenstein,Gemeinde,Bezirk Südoststeiermark
8354,Sankt Anna am Aigen,Marktgemeinde,Bezirk Südoststeiermark
8355,Klöch,Marktgemeinde,Bezirk Südoststeiermark
8355,Sankt Anna am Aigen,Marktgemeinde,Bezirk Südoststeiermark
8355,Tieschen,Marktgemeinde,Bezirk Südoststeiermark
8361,Fehring,Stadt,Bezirk Südoststeiermark
8361,Riegersburg,Marktgemeinde,Bezirk Südoststeiermark
8361,Unterlamm,Gemeinde,Bezirk Südoststeiermark
8362,Fehring,Stadt,Bezirk Südoststeiermark
8362,Fürstenfeld,Stadt,Bezirk Hartberg-Fürstenfeld
8362,Großwilfersdorf,Gemeinde,Bezirk Hartberg-Fürstenfeld
8362,Riegersburg,Marktgemeinde,Bezirk Südoststeiermark
8362,Söchau,Gemeinde,Bezirk Hartberg-Fürstenfeld
8362,Unterlamm,Gemeinde,Bezirk Südoststeiermark
8380,Jennersdorf,Stadt,Bezirk Jennersdorf
8380,Sankt Martin an der Raab,Marktgemeinde,Bezirk Jennersdorf
8382,Mogersdorf,Marktgemeinde,Bezirk Jennersdorf
8382,Weichselbaum,Gemeinde,Bezirk Jennersdorf
8383,Sankt Martin an der Raab,Marktgemeinde,Bezirk Jennersdorf
8384,Minihof-Liebau,Marktgemeinde,Bezirk Jennersdorf
8384,Neuhaus am Klausenbach,Marktgemeinde,Bezirk Jennersdorf
8384,Sankt Martin an der Raab,Marktgemeinde,Bezirk Jennersdorf
8385,Mühlgraben,Gemeinde,Bezirk Jennersdorf
8385,Neuhaus am Klausenbach,Marktgemeinde,Bezirk Jennersdorf
8385,Sankt Martin an der Raab,Marktgemeinde,Bezirk Jennersdorf
8401,Feldkirchen bei Graz,Marktgemeinde,Bezirk Graz-Umgebung
8401,Kalsdorf bei Graz,Marktgemeinde,Bezirk Graz-Umgebung
8401,Premstätten,Marktgemeinde,Bezirk Graz-Umgebung
8402,Werndorf,Gemeinde,Bezirk Graz-Umgebung
8403,Hengsberg,Gemeinde,Bezirk Leibnitz
8403,Lang,Gemeinde,Bezirk Leibnitz
8403,Lebring-Sankt Margarethen,Marktgemeinde,Bezirk Leibnitz
8403,Ragnitz,Gemeinde,Bezirk Leibnitz
8410,Allerheiligen bei Wildon,Gemeinde,Bezirk Leibnitz
8410,Dobl-Zwaring,Marktgemeinde,Bezirk Graz-Umgebung
8410,Fernitz-Mellach,Gemeinde,Bezirk Graz-Umgebung
8410,Sankt Georgen an der Stiefing,Marktgemeinde,Bezirk Leibnitz
8410,Wildon,Marktgemeinde,Bezirk Leibnitz
8411,Dobl-Zwaring,Marktgemeinde,Bezirk Graz-Umgebung
8411,Hengsberg,Gemeinde,Bezirk Leibnitz
8411,Sankt Nikolai im Sausal,Marktgemeinde,Bezirk Leibnitz
8412,Allerheiligen bei Wildon,Gemeinde,Bezirk Leibnitz
8412,Heiligenkreuz am Waasen,Marktgemeinde,Bezirk Leibnitz
8412,Wildon,Marktgemeinde,Bezirk Leibnitz
8413,Allerheiligen bei Wildon,Gemeinde,Bezirk Leibnitz
8413,Ragnitz,Gemeinde,Bezirk Leibnitz
8413,Sankt Georgen an der Stiefing,Marktgemeinde,Bezirk Leibnitz
8413,Schwarzautal,Marktgemeinde,Bezirk Leibnitz
8421,Jagerberg,Marktgemeinde,Bezirk Südoststeiermark
8421,Mettersdorf am Saßbach,Marktgemeinde,Bezirk Südoststeiermark
8421,Sankt Stefan im Rosental,Marktgemeinde,Bezirk Südoststeiermark
8421,Sankt Veit in der Südsteiermark,Marktgemeinde,Bezirk Leibnitz
8421,Schwarzautal,Marktgemeinde,Bezirk Leibnitz
8422,Mettersdorf am Saßbach,Marktgemeinde,Bezirk Südoststeiermark
8422,Sankt Veit in der Südsteiermark,Marktgemeinde,Bezirk Leibnitz
8422,Schwarzautal,Marktgemeinde,Bezirk Leibnitz
8423,Murfeld,Gemeinde,Bezirk Südoststeiermark
8423,Sankt Veit in der Südsteiermark,Marktgemeinde,Bezirk Leibnitz
8423,Straß in Steiermark,Marktgemeinde,Bezirk Leibnitz
8424,Gabersdorf,Gemeinde,Bezirk Leibnitz
8430,Lebring-Sankt Margarethen,Marktgemeinde,Bezirk Leibnitz
8430,Leibnitz,Stadt,Bezirk Leibnitz
8430,Tillmitsch,Gemeinde,Bezirk Leibnitz
8430,Wagna,Marktgemeinde,Bezirk Leibnitz
8431,Gralla,Gemeinde,Bezirk Leibnitz
8435,Leibnitz,Stadt,Bezirk Leibnitz
8435,Sankt Veit in der Südsteiermark,Marktgemeinde,Bezirk Leibnitz
8435,Wagna,Marktgemeinde,Bezirk Leibnitz
8441,Großklein,Marktgemeinde,Bezirk Leibnitz
8441,Kitzeck im Sausal,Gemeinde,Bezirk Leibnitz
8441,Sankt Andrä-Höch,Gemeinde,Bezirk Leibnitz
8442,Kitzeck im Sausal,Gemeinde,Bezirk Leibnitz
8442,Sankt Andrä-Höch,Gemeinde,Bezirk Leibnitz
8443,Gleinstätten,Marktgemeinde,Bezirk Leibnitz
8443,Großklein,Marktgemeinde,Bezirk Leibnitz
8443,Oberhaag,Gemeinde,Bezirk Leibnitz
8443,Sankt Andrä-Höch,Gemeinde,Bezirk Leibnitz
8443,Sankt Johann im Saggautal,Gemeinde,Bezirk Leibnitz
8443,Sankt Martin im Sulmtal,Gemeinde,Bezirk Deutschlandsberg
8444,Groß Sankt Florian,Marktgemeinde,Bezirk Deutschlandsberg
8444,Sankt Andrä-Höch,Gemeinde,Bezirk Leibnitz
8444,Wettmannstätten,Marktgemeinde,Bezirk Deutschlandsberg
8451,Gamlitz,Marktgemeinde,Bezirk Leibnitz
8451,Großklein,Marktgemeinde,Bezirk Leibnitz
8451,Heimschuh,Gemeinde,Bezirk Leibnitz
8451,Kitzeck im Sausal,Gemeinde,Bezirk Leibnitz
8451,Leibnitz,Stadt,Bezirk Leibnitz
8451,Tillmitsch,Gemeinde,Bezirk Leibnitz
8452,Gleinstätten,Marktgemeinde,Bezirk Leibnitz
8452,Großklein,Marktgemeinde,Bezirk Leibnitz
8452,Leutschach an der Weinstraße,Marktgemeinde,Bezirk Leibnitz
8452,Sankt Johann im Saggautal,Gemeinde,Bezirk Leibnitz
8453,Großklein,Marktgemeinde,Bezirk Leibnitz
8453,Leutschach an der Weinstraße,Marktgemeinde,Bezirk Leibnitz
8453,Oberhaag,Gemeinde,Bezirk Leibnitz
8453,Sankt Johann im Saggautal,Gemeinde,Bezirk Leibnitz
8454,Arnfels,Marktgemeinde,Bezirk Leibnitz
8454,Leutschach an der Weinstraße,Marktgemeinde,Bezirk Leibnitz
8454,Oberhaag,Gemeinde,Bezirk Leibnitz
8454,Sankt Johann im Saggautal,Gemeinde,Bezirk Leibnitz
8455,Eibiswald,Marktgemeinde,Bezirk Deutschlandsberg
8455,Oberhaag,Gemeinde,Bezirk Leibnitz
8461,Ehrenhausen an der Weinstraße,Marktgemeinde,Bezirk Leibnitz
8461,Gamlitz,Marktgemeinde,Bezirk Leibnitz
8461,Straß in Steiermark,Marktgemeinde,Bezirk Leibnitz
8462,Gamlitz,Marktgemeinde,Bezirk Leibnitz
8462,Großklein,Marktgemeinde,Bezirk Leibnitz
8462,Leibnitz,Stadt,Bezirk Leibnitz
8462,Leutschach an der Weinstraße,Marktgemeinde,Bezirk Leibnitz
8463,Gamlitz,Marktgemeinde,Bezirk Leibnitz
8463,Großklein,Marktgemeinde,Bezirk Leibnitz
8463,Leutschach an der Weinstraße,Marktgemeinde,Bezirk Leibnitz
8471,Murfeld,Gemeinde,Bezirk Südoststeiermark
8471,Straß in Steiermark,Marktgemeinde,Bezirk Leibnitz
8472,Straß in Steiermark,Marktgemeinde,Bezirk Leibnitz
8473,Murfeld,Gemeinde,Bezirk Südoststeiermark
8480,Mureck,Stadt,Bezirk Südoststeiermark
8481,Sankt Veit in der Südsteiermark,Marktgemeinde,Bezirk Leibnitz
8483,Deutsch Goritz,Gemeinde,Bezirk Südoststeiermark
8483,Straden,Marktgemeinde,Bezirk Südoststeiermark
8484,Halbenrain,Marktgemeinde,Bezirk Südoststeiermark
8484,Straden,Marktgemeinde,Bezirk Südoststeiermark
8490,Bad Radkersburg,Stadt,Bezirk Südoststeiermark
8492,Bad Radkersburg,Stadt,Bezirk Südoststeiermark
8492,Halbenrain,Marktgemeinde,Bezirk Südoststeiermark
8492,Klöch,Marktgemeinde,Bezirk Südoststeiermark
8493,Klöch,Marktgemeinde,Bezirk Südoststeiermark
8493,Tieschen,Marktgemeinde,Bezirk Südoststeiermark
8501,Lieboch,Marktgemeinde,Bezirk Graz-Umgebung
8502,Lannach,Marktgemeinde,Bezirk Deutschlandsberg
8503,Dobl-Zwaring,Marktgemeinde,Bezirk Graz-Umgebung
8503,Lannach,Marktgemeinde,Bezirk Deutschlandsberg
8503,Preding,Marktgemeinde,Bezirk Deutschlandsberg
8503,Sankt Josef (Weststeiermark),Gemeinde,Bezirk Deutschlandsberg
8503,Stainz,Marktgemeinde,Bezirk Deutschlandsberg
8504,Dobl-Zwaring,Marktgemeinde,Bezirk Graz-Umgebung
8504,Hengsberg,Gemeinde,Bezirk Leibnitz
8504,Preding,Marktgemeinde,Bezirk Deutschlandsberg
8504,Sankt Nikolai im Sausal,Marktgemeinde,Bezirk Leibnitz
8504,Stainz,Marktgemeinde,Bezirk Deutschlandsberg
8504,Wettmannstätten,Marktgemeinde,Bezirk Deutschlandsberg
8505,Sankt Andrä-Höch,Gemeinde,Bezirk Leibnitz
8505,Sankt Nikolai im Sausal,Marktgemeinde,Bezirk Leibnitz
8510,Deutschlandsberg,Stadt,Bezirk Deutschlandsberg
8510,Sankt Stefan ob Stainz,Gemeinde,Bezirk Deutschlandsberg
8510,Stainz,Marktgemeinde,Bezirk Deutschlandsberg
8511,Lannach,Marktgemeinde,Bezirk Deutschlandsberg
8511,Sankt Stefan ob Stainz,Gemeinde,Bezirk Deutschlandsberg
8511,Stainz,Marktgemeinde,Bezirk Deutschlandsberg
8521,Groß Sankt Florian,Marktgemeinde,Bezirk Deutschlandsberg
8521,Sankt Andrä-Höch,Gemeinde,Bezirk Leibnitz
8521,Sankt Nikolai im Sausal,Marktgemeinde,Bezirk Leibnitz
8521,Wettmannstätten,Marktgemeinde,Bezirk Deutschlandsberg
8522,Groß Sankt Florian,Marktgemeinde,Bezirk Deutschlandsberg
8522,Sankt Andrä-Höch,Gemeinde,Bezirk Leibnitz
8522,Sankt Martin im Sulmtal,Gemeinde,Bezirk Deutschlandsberg
8522,Stainz,Marktgemeinde,Bezirk Deutschlandsberg
8523,Deutschlandsberg,Stadt,Bezirk Deutschlandsberg
8523,Frauental an der Laßnitz,Marktgemeinde,Bezirk Deutschlandsberg
8524,Deutschlandsberg,Stadt,Bezirk Deutschlandsberg
8524,Stainz,Marktgemeinde,Bezirk Deutschlandsberg
8530,Deutschlandsberg,Stadt,Bezirk Deutschlandsberg
8530,Frauental an der Laßnitz,Marktgemeinde,Bezirk Deutschlandsberg
8530,Schwanberg,Marktgemeinde,Bezirk Deutschlandsberg
8541,Sankt Peter im Sulmtal,Gemeinde,Bezirk Deutschlandsberg
8541,Schwanberg,Marktgemeinde,Bezirk Deutschlandsberg
8541,Wies,Marktgemeinde,Bezirk Deutschlandsberg
8542,Sankt Martin im Sulmtal,Gemeinde,Bezirk Deutschlandsberg
8542,Sankt Peter im Sulmtal,Gemeinde,Bezirk Deutschlandsberg
8542,Schwanberg,Marktgemeinde,Bezirk Deutschlandsberg
8542,Wies,Marktgemeinde,Bezirk Deutschlandsberg
8543,Groß Sankt Florian,Marktgemeinde,Bezirk Deutschlandsberg
8543,Sankt Martin im Sulmtal,Gemeinde,Bezirk Deutschlandsberg
8544,Oberhaag,Gemeinde,Bezirk Leibnitz
8544,Pölfing-Brunn,Marktgemeinde,Bezirk Deutschlandsberg
8544,Sankt Johann im Saggautal,Gemeinde,Bezirk Leibnitz
8544,Sankt Martin im Sulmtal,Gemeinde,Bezirk Deutschlandsberg
8551,Eibiswald,Marktgemeinde,Bezirk Deutschlandsberg
8551,Pölfing-Brunn,Marktgemeinde,Bezirk Deutschlandsberg
8551,Sankt Martin im Sulmtal,Gemeinde,Bezirk Deutschlandsberg
8551,Wies,Marktgemeinde,Bezirk Deutschlandsberg
8552,Eibiswald,Marktgemeinde,Bezirk Deutschlandsberg
8552,Wies,Marktgemeinde,Bezirk Deutschlandsberg
8553,Eibiswald,Marktgemeinde,Bezirk Deutschlandsberg
8553,Wies,Marktgemeinde,Bezirk Deutschlandsberg
8554,Eibiswald,Marktgemeinde,Bezirk Deutschlandsberg
8561,Hitzendorf,Marktgemeinde,Bezirk Graz-Umgebung
8561,Söding-Sankt Johann,Gemeinde,Bezirk Voitsberg
8562,Mooskirchen,Marktgemeinde,Bezirk Voitsberg
8562,Sankt Stefan ob Stainz,Gemeinde,Bezirk Deutschlandsberg
8563,Krottendorf-Gaisfeld,Gemeinde,Bezirk Voitsberg
8563,Ligist,Marktgemeinde,Bezirk Voitsberg
8563,Sankt Martin am Wöllmißberg,Gemeinde,Bezirk Voitsberg
8563,Sankt Stefan ob Stainz,Gemeinde,Bezirk Deutschlandsberg
8564,Krottendorf-Gaisfeld,Gemeinde,Bezirk Voitsberg
8564,Ligist,Marktgemeinde,Bezirk Voitsberg
8564,Söding-Sankt Johann,Gemeinde,Bezirk Voitsberg
8564,Voitsberg,Stadt,Bezirk Voitsberg
8565,Söding-Sankt Johann,Gemeinde,Bezirk Voitsberg
8570,Bärnbach,Stadt,Bezirk Voitsberg
8570,Krottendorf-Gaisfeld,Gemeinde,Bezirk Voitsberg
8570,Rosental an der Kainach,Gemeinde,Bezirk Voitsberg
8570,Sankt Martin am Wöllmißberg,Gemeinde,Bezirk Voitsberg
8570,Stallhofen,Marktgemeinde,Bezirk Voitsberg
8570,Voitsberg,Stadt,Bezirk Voitsberg
8572,Bärnbach,Stadt,Bezirk Voitsberg
8572,Kainach bei Voitsberg,Gemeinde,Bezirk Voitsberg
8572,Köflach,Stadt,Bezirk Voitsberg
8573,Bärnbach,Stadt,Bezirk Voitsberg
8573,Kainach bei Voitsberg,Gemeinde,Bezirk Voitsberg
8580,Bärnbach,Stadt,Bezirk Voitsberg
8580,Edelschrott,Marktgemeinde,Bezirk Voitsberg
8580,Köflach,Stadt,Bezirk Voitsberg
8580,Rosental an der Kainach,Gemeinde,Bezirk Voitsberg
8580,Sankt Martin am Wöllmißberg,Gemeinde,Bezirk Voitsberg
8582,Bärnbach,Stadt,Bezirk Voitsberg
8582,Köflach,Stadt,Bezirk Voitsberg
8582,Rosental an der Kainach,Gemeinde,Bezirk Voitsberg
8582,Voitsberg,Stadt,Bezirk Voitsberg
8583,Edelschrott,Marktgemeinde,Bezirk Voitsberg
8583,Hirschegg-Pack,Gemeinde,Bezirk Voitsberg
8583,Maria Lankowitz,Marktgemeinde,Bezirk Voitsberg
8583,Sankt Martin am Wöllmißberg,Gemeinde,Bezirk Voitsberg
8584,Hirschegg-Pack,Gemeinde,Bezirk Voitsberg
8591,Köflach,Stadt,Bezirk Voitsberg
8591,Maria Lankowitz,Marktgemeinde,Bezirk Voitsberg
8591,Rosental an der Kainach,Gemeinde,Bezirk Voitsberg
8592,Großlobming,Gemeinde,Bezirk Murtal
8592,Köflach,Stadt,Bezirk Voitsberg
8592,Maria Lankowitz,Marktgemeinde,Bezirk Voitsberg
8593,Bärnbach,Stadt,Bezirk Voitsberg
8593,Kainach bei Voitsberg,Gemeinde,Bezirk Voitsberg
8593,Köflach,Stadt,Bezirk Voitsberg
8593,Maria Lankowitz,Marktgemeinde,Bezirk Voitsberg
8600,Bruck an der Mur,Stadt,Bezirk Bruck-Mürzzuschlag
8600,Kapfenberg,Stadt,Bezirk Bruck-Mürzzuschlag
8600,Sankt Marein im Mürztal,Marktgemeinde,Bezirk Bruck-Mürzzuschlag
8605,Kapfenberg,Stadt,Bezirk Bruck-Mürzzuschlag
8605,Sankt Lorenzen im Mürztal,Marktgemeinde,Bezirk Bruck-Mürzzuschlag
8611,Tragöß-Sankt Katharein,Gemeinde,Bezirk Bruck-Mürzzuschlag
8612,Tragöß-Sankt Katharein,Gemeinde,Bezirk Bruck-Mürzzuschlag
8614,Breitenau am Hochlantsch,Marktgemeinde,Bezirk Bruck-Mürzzuschlag
8614,Pernegg an der Mur,Gemeinde,Bezirk Bruck-Mürzzuschlag
8616,Gasen,Gemeinde,Bezirk Weiz
8621,Aflenz,Marktgemeinde,Bezirk Bruck-Mürzzuschlag
8621,Thörl,Marktgemeinde,Bezirk Bruck-Mürzzuschlag
8622,Thörl,Marktgemeinde,Bezirk Bruck-Mürzzuschlag
8623,Aflenz,Marktgemeinde,Bezirk Bruck-Mürzzuschlag
8623,Thörl,Marktgemeinde,Bezirk Bruck-Mürzzuschlag
8624,Aflenz,Marktgemeinde,Bezirk Bruck-Mürzzuschlag
8624,Thörl,Marktgemeinde,Bezirk Bruck-Mürzzuschlag
8624,Turnau,Marktgemeinde,Bezirk Bruck-Mürzzuschlag
8625,Sankt Lorenzen im Mürztal,Marktgemeinde,Bezirk Bruck-Mürzzuschlag
8625,Turnau,Marktgemeinde,Bezirk Bruck-Mürzzuschlag
8630,Mariazell,Stadt,Bezirk Bruck-Mürzzuschlag
8630,St. Aegyd am Neuwalde,Marktgemeinde,Bezirk Lilienfeld
8632,Mariazell,Stadt,Bezirk Bruck-Mürzzuschlag
8634,Mariazell,Stadt,Bezirk Bruck-Mürzzuschlag
8635,Mariazell,Stadt,Bezirk Bruck-Mürzzuschlag
8636,Turnau,Marktgemeinde,Bezirk Bruck-Mürzzuschlag
8641,Kapfenberg,Stadt,Bezirk Bruck-Mürzzuschlag
8641,Sankt Lorenzen im Mürztal,Marktgemeinde,Bezirk Bruck-Mürzzuschlag
8641,Sankt Marein im Mürztal,Marktgemeinde,Bezirk Bruck-Mürzzuschlag
8642,Kapfenberg,Stadt,Bezirk Bruck-Mürzzuschlag
8642,Sankt Lorenzen im Mürztal,Marktgemeinde,Bezirk Bruck-Mürzzuschlag
8643,Kindberg,Stadt,Bezirk Bruck-Mürzzuschlag
8644,Kindberg,Stadt,Bezirk Bruck-Mürzzuschlag
8644,Sankt Lorenzen im Mürztal,Marktgemeinde,Bezirk Bruck-Mürzzuschlag
8650,Kindberg,Stadt,Bezirk Bruck-Mürzzuschlag
8652,Kindberg,Stadt,Bezirk Bruck-Mürzzuschlag
8652,Sankt Lorenzen im Mürztal,Marktgemeinde,Bezirk Bruck-Mürzzuschlag
8653,Kindberg,Stadt,Bezirk Bruck-Mürzzuschlag
8653,Stanz im Mürztal,Gemeinde,Bezirk Bruck-Mürzzuschlag
8654,Fischbach,Gemeinde,Bezirk Weiz
8654,Stanz im Mürztal,Gemeinde,Bezirk Bruck-Mürzzuschlag
8661,Sankt Barbara im Mürztal,Marktgemeinde,Bezirk Bruck-Mürzzuschlag
8662,Krieglach,Marktgemeinde,Bezirk Bruck-Mürzzuschlag
8662,Sankt Barbara im Mürztal,Marktgemeinde,Bezirk Bruck-Mürzzuschlag
8663,Sankt Barbara im Mürztal,Marktgemeinde,Bezirk Bruck-Mürzzuschlag
8664,Sankt Barbara im Mürztal,Marktgemeinde,Bezirk Bruck-Mürzzuschlag
8665,Langenwang,Marktgemeinde,Bezirk Bruck-Mürzzuschlag
8670,Krieglach,Marktgemeinde,Bezirk Bruck-Mürzzuschlag
8670,Langenwang,Marktgemeinde,Bezirk Bruck-Mürzzuschlag
8671,Krieglach,Marktgemeinde,Bezirk Bruck-Mürzzuschlag
8671,St. Kathrein am Hauenstein,Gemeinde,Bezirk Weiz
8672,Ratten,Gemeinde,Bezirk Weiz
8672,St. Kathrein am Hauenstein,Gemeinde,Bezirk Weiz
8673,Fischbach,Gemeinde,Bezirk Weiz
8673,Ratten,Gemeinde,Bezirk Weiz
8673,Sankt Jakob im Walde,Gemeinde,Bezirk Hartberg-Fürstenfeld
8673,St. Kathrein am Hauenstein,Gemeinde,Bezirk Weiz
8673,Strallegg,Gemeinde,Bezirk Weiz
8674,Ratten,Gemeinde,Bezirk Weiz
8674,Rettenegg,Gemeinde,Bezirk Weiz
8674,Sankt Jakob im Walde,Gemeinde,Bezirk Hartberg-Fürstenfeld
8680,Langenwang,Marktgemeinde,Bezirk Bruck-Mürzzuschlag
8680,Mürzzuschlag,Stadt,Bezirk Bruck-Mürzzuschlag
8680,Spital am Semmering,Gemeinde,Bezirk Bruck-Mürzzuschlag
8682,Langenwang,Marktgemeinde,Bezirk Bruck-Mürzzuschlag
8682,Mürzzuschlag,Stadt,Bezirk Bruck-Mürzzuschlag
8684,Spital am Semmering,Gemeinde,Bezirk Bruck-Mürzzuschlag
8685,Spital am Semmering,Gemeinde,Bezirk Bruck-Mürzzuschlag
8691,Neuberg an der Mürz,Marktgemeinde,Bezirk Bruck-Mürzzuschlag
8692,Neuberg an der Mürz,Marktgemeinde,Bezirk Bruck-Mürzzuschlag
8693,Neuberg an der Mürz,Marktgemeinde,Bezirk Bruck-Mürzzuschlag
8694,Neuberg an der Mürz,Marktgemeinde,Bezirk Bruck-Mürzzuschlag
8694,St. Aegyd am Neuwalde,Marktgemeinde,Bezirk Lilienfeld
8700,Leoben,Stadt,Bezirk Leoben
8712,Niklasdorf,Marktgemeinde,Bezirk Leoben
8712,Proleb,Gemeinde,Bezirk Leoben
8713,Sankt Michael in Obersteiermark,Marktgemeinde,Bezirk Leoben
8713,Sankt Stefan ob Leoben,Gemeinde,Bezirk Leoben
8714,Kraubath an der Mur,Marktgemeinde,Bezirk Leoben
8714,Sankt Stefan ob Leoben,Gemeinde,Bezirk Leoben
8715,Sankt Marein-Feistritz,Gemeinde,Bezirk Murtal
8715,Sankt Margarethen bei Knittelfeld,Gemeinde,Bezirk Murtal
8720,Fohnsdorf,Gemeinde,Bezirk Murtal
8720,Knittelfeld,Stadt,Bezirk Murtal
8720,Sankt Margarethen bei Knittelfeld,Gemeinde,Bezirk Murtal
8720,Seckau,Marktgemeinde,Bezirk Murtal
8720,Spielberg,Stadt,Bezirk Murtal
8723,Kobenz,Marktgemeinde,Bezirk Murtal
8724,Spielberg,Stadt,Bezirk Murtal
8731,Gaal,Gemeinde,Bezirk Murtal
8732,Gaal,Gemeinde,Bezirk Murtal
8732,Seckau,Marktgemeinde,Bezirk Murtal
8733,Sankt Marein-Feistritz,Gemeinde,Bezirk Murtal
8734,Großlobming,Gemeinde,Bezirk Murtal
8734,Knittelfeld,Stadt,Bezirk Murtal
8734,Weißkirchen in Steiermark,Marktgemeinde,Bezirk Murtal
8740,Spielberg,Stadt,Bezirk Murtal
8740,Weißkirchen in Steiermark,Marktgemeinde,Bezirk Murtal
8740,Zeltweg,Stadt,Bezirk Murtal
8741,Großlobming,Gemeinde,Bezirk Murtal
8741,Weißkirchen in Steiermark,Marktgemeinde,Bezirk Murtal
8742,Judenburg,Stadt,Bezirk Murtal
8742,Obdach,Marktgemeinde,Bezirk Murtal
8742,Weißkirchen in Steiermark,Marktgemeinde,Bezirk Murtal
8750,Judenburg,Stadt,Bezirk Murtal
8750,Weißkirchen in Steiermark,Marktgemeinde,Bezirk Murtal
8753,Fohnsdorf,Gemeinde,Bezirk Murtal
8753,Pöls-Oberkurzheim,Marktgemeinde,Bezirk Murtal
8754,Pöls-Oberkurzheim,Marktgemeinde,Bezirk Murtal
8755,Sankt Peter ob Judenburg,Gemeinde,Bezirk Murtal
8756,Sankt Georgen ob Judenburg,Gemeinde,Bezirk Murtal
8761,Pöls-Oberkurzheim,Marktgemeinde,Bezirk Murtal
8762,Pöls-Oberkurzheim,Marktgemeinde,Bezirk Murtal
8762,Pölstal,Marktgemeinde,Bezirk Murtal
8763,Pölstal,Marktgemeinde,Bezirk Murtal
8764,Pusterwald,Gemeinde,Bezirk Murtal
8765,Pölstal,Marktgemeinde,Bezirk Murtal
8770,Sankt Michael in Obersteiermark,Marktgemeinde,Bezirk Leoben
8770,Traboch,Gemeinde,Bezirk Leoben
8772,Kammern im Liesingtal,Marktgemeinde,Bezirk Leoben
8772,Traboch,Gemeinde,Bezirk Leoben
8773,Kammern im Liesingtal,Marktgemeinde,Bezirk Leoben
8774,Mautern in Steiermark,Marktgemeinde,Bezirk Leoben
8775,Kalwang,Marktgemeinde,Bezirk Leoben
8781,Gaishorn am See,Marktgemeinde,Bezirk Liezen
8781,Wald am Schoberpaß,Gemeinde,Bezirk Leoben
8782,Gaishorn am See,Marktgemeinde,Bezirk Liezen
8783,Gaishorn am See,Marktgemeinde,Bezirk Liezen
8784,Rottenmann,Stadt,Bezirk Liezen
8784,Trieben,Stadt,Bezirk Liezen
8785,Hohentauern,Gemeinde,Bezirk Murtal
8786,Rottenmann,Stadt,Bezirk Liezen
8786,Selzthal,Gemeinde,Bezirk Liezen
8790,Eisenerz,Stadt,Bezirk Leoben
8792,Kammern im Liesingtal,Marktgemeinde,Bezirk Leoben
8792,Leoben,Stadt,Bezirk Leoben
8792,Sankt Peter-Freienstein,Marktgemeinde,Bezirk Leoben
8792,Traboch,Gemeinde,Bezirk Leoben
